Date,fund_ticker,Name,Ticker,CUSIP,Shares Held,Market Value ($),Percent of Net Assets
03/14/2024,OWNS,FN DA4979 6% 11/01/53,,3140A5Q92,"721,478.87","$725,170.18",0.63%
03/14/2024,OWNS,FN DA4980 6.5% 11/01/53,,3140A5RA8,"692,881.10","$705,716.35",0.62%
03/14/2024,OWNS,FR QC6907 2.5% 09/01/51,,3133ARU86,"840,422.82","$693,035.46",0.61%
03/14/2024,OWNS,FN BT9012 2.5% 08/01/51,,3140LYAN3,"836,622.68","$692,678.79",0.61%
03/14/2024,OWNS,FR QH7532 6.5% 12/01/53,,3133CLLM6,"666,941.48","$679,978.54",0.60%
03/14/2024,OWNS,FR SB8119 2% 09/01/36,,3132D6AU4,"771,091.95","$680,125.25",0.60%
03/14/2024,OWNS,FN BU1006 2% 11/01/36,,3140M2DL3,"743,286.99","$658,034.52",0.58%
03/14/2024,OWNS,FR SD2925 3.5% 08/01/52,,3132DQHA7,"721,097.32","$641,269.87",0.56%
03/14/2024,OWNS,FN BX0445 5.5% 11/01/52,,3140N4P76,"632,031.30","$627,069.36",0.55%
03/14/2024,OWNS,FR RA7748 3% 08/01/52,,3133KPTD0,"740,426.32","$632,555.81",0.55%
03/14/2024,OWNS,FN BX4162 5% 12/01/52,,3140N8TU2,"633,700.51","$614,782.23",0.54%
03/14/2024,OWNS,FN BX0008 4% 09/01/52,,3140N4AJ6,"672,559.89","$618,558.59",0.54%
03/14/2024,OWNS,FR QH5154 6.5% 11/01/53,,3133CHWP6,"601,741.58","$613,471.72",0.54%
03/14/2024,OWNS,FN BV9872 4% 05/01/52,,3140MP6J5,"643,574.19","$592,000.07",0.52%
03/14/2024,OWNS,FN BU1031 2.5% 10/01/51,,3140M2ED0,"709,319.23","$583,627.85",0.51%
03/14/2024,OWNS,FR RA3838 3% 10/01/50,,3133KKHP7,"655,633.97","$565,455.85",0.50%
03/14/2024,OWNS,FN BV5521 2.5% 03/01/52,,3140MKD33,"696,096.28","$572,051.64",0.50%
03/14/2024,OWNS,FR SD8108 3% 11/01/50,,3132DWAH6,"647,780.15","$558,087.09",0.49%
03/14/2024,OWNS,FN BV4855 2.5% 02/01/52,,3140MJMD4,"681,628.15","$560,332.11",0.49%
03/14/2024,OWNS,FN BY8469 5.5% 08/01/53,,3140NRMT0,"570,435.92","$564,577.33",0.49%
03/14/2024,OWNS,FR QD2418 2.5% 12/01/51,,3133AYVK3,"673,453.34","$555,807.78",0.49%
03/14/2024,OWNS,FR SD8235 3% 08/01/52,,3132DWEG4,"653,754.92","$558,704.48",0.49%
03/14/2024,OWNS,FR QE0367 3.5% 04/01/52,,3133B9MQ4,"617,150.25","$549,691.14",0.48%
03/14/2024,OWNS,FN FM7411 2% 05/01/51,,3140XBGV6,"650,575.97","$510,386.41",0.45%
03/14/2024,OWNS,FR QF3782 4.5% 11/01/52,,3133BRFX7,"519,513.02","$491,931.61",0.43%
03/14/2024,OWNS,FN BU1091 2% 10/01/36,,3140M2F98,"549,527.59","$488,062.52",0.43%
03/14/2024,OWNS,FR RA7258 3.5% 06/01/52,,3133KPB31,"551,844.57","$490,707.60",0.43%
03/14/2024,OWNS,FR QN8332 2% 11/01/36,,3133GFHH1,"539,267.58","$479,883.12",0.42%
03/14/2024,OWNS,FN BV5365 3% 04/01/52,,3140MJ6B6,"563,609.61","$481,863.84",0.42%
03/14/2024,OWNS,FR SD8172 2% 10/01/51,,3132DWCH4,"612,881.53","$481,471.97",0.42%
03/14/2024,OWNS,FN MA4698 3% 08/01/52,,31418EGG9,"567,321.91","$484,999.64",0.42%
03/14/2024,OWNS,FN BU2299 2% 10/01/51,,3140M3RV4,"582,316.98","$458,265.10",0.40%
03/14/2024,OWNS,FR QF0540 4.5% 09/01/52,,3133BMS55,"478,560.08","$452,625.29",0.40%
03/14/2024,OWNS,FR QD1136 2.5% 11/01/51,,3133AXHM7,"532,502.96","$440,484.15",0.39%
03/14/2024,OWNS,FN MA4384 2.5% 07/01/36,,31418D2S0,"488,951.37","$443,710.50",0.39%
03/14/2024,OWNS,FR QD1137 2% 11/01/51,,3133AXHN5,"547,334.38","$434,688.30",0.38%
03/14/2024,OWNS,FN FM8436 2.5% 09/01/51,,3140XCLS5,"510,234.83","$418,522.80",0.37%
03/14/2024,OWNS,FR QE1715 3.5% 05/01/52,,3133BA3Y5,"458,597.24","$408,029.99",0.36%
03/14/2024,OWNS,FN CB7230 5% 10/01/53,,3140QTA82,"422,759.37","$409,857.33",0.36%
03/14/2024,OWNS,FR SB8006 3% 09/01/34,,3132D53P5,"441,113.26","$411,639.55",0.36%
03/14/2024,OWNS,FN BY9983 6% 09/01/53,,3140NTCV2,"401,432.13","$407,667.89",0.36%
03/14/2024,OWNS,FN BY9982 5.5% 09/01/53,,3140NTCU4,"414,640.04","$413,259.34",0.36%
03/14/2024,OWNS,FR SD8225 3% 07/01/52,,3132DWD67,"454,205.33","$388,259.27",0.34%
03/14/2024,OWNS,FN FS1118 3.5% 03/01/52,,3140XGG45,"430,011.48","$383,557.34",0.34%
03/14/2024,OWNS,FR QC9420 2% 10/01/51,,3133AUPD4,"479,459.74","$381,645.94",0.33%
03/14/2024,OWNS,FR QC8222 2.5% 10/01/51,,3133ATD32,"447,447.18","$372,189.24",0.33%
03/14/2024,OWNS,FR QE2624 3.5% 05/01/52,,3133BB4H9,"427,045.96","$380,363.95",0.33%
03/14/2024,OWNS,FR QH5153 6% 11/01/53,,3133CHWN1,"371,386.56","$374,793.05",0.33%
03/14/2024,OWNS,FR SB8182 3% 10/01/37,,3132D6CT5,"410,253.12","$380,249.26",0.33%
03/14/2024,OWNS,FR QF3783 6% 11/01/52,,3133BRFY5,"364,901.91","$367,779.28",0.32%
03/14/2024,OWNS,FN FS1476 3% 03/01/52,,3140XGUA5,"431,869.95","$369,336.61",0.32%
03/14/2024,OWNS,FN 890778 2.5% 10/01/31,,31410LUB6,"392,073.54","$369,348.07",0.32%
03/14/2024,OWNS,FR SD1086 3.5% 06/01/52,,3132DNF32,"413,701.76","$369,071.44",0.32%
03/14/2024,OWNS,FR QF5326 5% 01/01/53,,3133BS4K5,"357,957.81","$350,425.49",0.31%
03/14/2024,OWNS,FN FM7837 3% 02/01/51,,3140XBV72,"414,016.65","$357,530.38",0.31%
03/14/2024,OWNS,FR QF7077 5% 02/01/53,,3133BU2J5,"361,418.89","$351,045.23",0.31%
03/14/2024,OWNS,FN MA4303 2% 04/01/36,,31418DX98,"392,787.67","$348,860.74",0.31%
03/14/2024,OWNS,FN BU1004 2% 11/01/51,,3140M2DJ8,"427,109.07","$338,803.80",0.30%
03/14/2024,OWNS,FR QH5152 5.5% 11/01/53,,3133CHWM3,"348,764.53","$345,021.15",0.30%
03/14/2024,OWNS,FN MA4467 3% 11/01/51,,31418D6D9,"384,168.91","$329,452.88",0.29%
03/14/2024,OWNS,G2 MA6477 4.5% 02/20/50,,36179VFS4,"347,086.88","$335,568.39",0.29%
03/14/2024,OWNS,FR SB8114 1.5% 08/01/36,,3132D6AP5,"382,687.46","$330,399.53",0.29%
03/14/2024,OWNS,FN CB2404 2.5% 12/01/51,,3140QMU69,"403,625.39","$331,436.27",0.29%
03/14/2024,OWNS,FN FM7940 2.5% 02/01/35,,3140XBZE3,"337,549.50","$322,983.95",0.28%
03/14/2024,OWNS,FN BU1090 1.5% 10/01/36,,3140M2F80,"336,013.49","$291,574.08",0.26%
03/14/2024,OWNS,FN BX4182 5% 01/01/53,,3140N8UG1,"302,412.19","$293,339.66",0.26%
03/14/2024,OWNS,FR QE0366 3% 04/01/52,,3133B9MP6,"336,886.04","$291,578.09",0.26%
03/14/2024,OWNS,FR QG3332 5% 05/01/53,,3133C3VZ6,"289,484.85","$281,605.76",0.25%
03/14/2024,OWNS,FN FS4194 2.5% 01/01/52,,3140XKUU2,"329,536.23","$272,131.15",0.24%
03/14/2024,OWNS,FN MA4578 2.5% 04/01/52,,31418ECQ1,"340,396.75","$279,436.29",0.24%
03/14/2024,OWNS,FN BV2851 2.5% 03/01/52,,3140MGEZ0,"326,908.94","$268,552.28",0.24%
03/14/2024,OWNS,FR QD2417 2% 12/01/51,,3133AYVJ6,"342,678.72","$273,464.43",0.24%
03/14/2024,OWNS,FR QE0361 3% 04/01/52,,3133B9MJ0,"319,858.56","$274,522.84",0.24%
03/14/2024,OWNS,FN DA8574 6% 03/01/54,,3140YWQ48,"261,682.33","$263,021.24",0.23%
03/14/2024,OWNS,FN FM8502 2.5% 02/01/31,,3140XCNU8,"274,035.48","$263,355.55",0.23%
03/14/2024,OWNS,FN FS2463 3% 02/01/52,,3140XHWZ6,"299,270.92","$256,448.69",0.22%
03/14/2024,OWNS,FR QF5327 4.5% 12/01/52,,3133BS4L3,"269,535.88","$255,422.89",0.22%
03/14/2024,OWNS,FN FM4457 3% 07/01/35,,3140X75T2,"268,510.80","$250,573.83",0.22%
03/14/2024,OWNS,FN BX6155 5% 02/01/53,,3140NAZV8,"256,246.09","$248,891.79",0.22%
03/14/2024,OWNS,FN BU1092 2% 10/01/51,,3140M2GA4,"302,759.34","$238,959.28",0.21%
03/14/2024,OWNS,FN BY1806 5.5% 06/01/53,,3140NJAG9,"244,008.96","$243,331.92",0.21%
03/14/2024,OWNS,FR SD8166 2% 09/01/51,,3132DWCB7,"301,341.91","$237,094.18",0.21%
03/14/2024,OWNS,FN BV8522 3.5% 05/01/52,,3140MNPG5,"270,589.16","$243,862.30",0.21%
03/14/2024,OWNS,FR SD8173 2.5% 10/01/51,,3132DWCJ0,"290,259.97","$238,886.79",0.21%
03/14/2024,OWNS,FR QH7527 6% 12/01/53,,3133CLLG9,"236,652.50","$237,863.33",0.21%
03/14/2024,OWNS,FN FS1374 3% 03/01/52,,3140XGQ44,"267,018.06","$228,393.92",0.20%
03/14/2024,OWNS,FN CB3832 3% 06/01/52,,3140QPHJ9,"269,174.52","$231,497.14",0.20%
03/14/2024,OWNS,FR SD8206 3% 04/01/52,,3132DWDK6,"268,406.72","$229,478.05",0.20%
03/14/2024,OWNS,FN DA1489 6% 10/01/53,,3140A1UP0,"232,498.18","$233,830.89",0.20%
03/14/2024,OWNS,FR SB8184 4% 10/01/37,,3132D6CV0,"234,487.93","$226,004.30",0.20%
03/14/2024,OWNS,FN DA5139 7.5% 12/01/53,,3140A5V96,"206,370.60","$215,872.22",0.19%
03/14/2024,OWNS,FN BW6010 3.5% 06/01/52,,3140MXVC5,"246,615.69","$219,444.40",0.19%
03/14/2024,OWNS,FN BV9873 4% 05/01/52,,3140MP6K2,"231,436.26","$216,612.01",0.19%
03/14/2024,OWNS,FN BV9871 3.5% 05/01/52,,3140MP6H9,"249,143.37","$222,695.37",0.19%
03/14/2024,OWNS,FR QH5155 7% 11/01/53,,3133CHWQ4,"207,401.61","$214,185.84",0.19%
03/14/2024,OWNS,FN BY1804 4.5% 06/01/53,,3140NJAE4,"232,344.71","$220,200.91",0.19%
03/14/2024,OWNS,FN BX6157 6% 02/01/53,,3140NAZX4,"199,067.78","$201,400.41",0.18%
03/14/2024,OWNS,FR QF5328 5.5% 01/01/53,,3133BS4M1,"200,605.96","$200,460.46",0.18%
03/14/2024,OWNS,FN CB2784 2% 01/01/52,,3140QNCW0,"255,489.72","$201,166.15",0.18%
03/14/2024,OWNS,FR QF5743 6% 01/01/53,,3133BTLY4,"201,436.70","$203,597.96",0.18%
03/14/2024,OWNS,FR QG0424 5% 04/01/53,,3133C0PH9,"203,272.62","$198,431.86",0.17%
03/14/2024,OWNS,FN MA2612 2.5% 05/01/26,,31418B3W4,"194,293.91","$188,596.84",0.17%
03/14/2024,OWNS,FN BX4662 5% 12/01/52,,3140N9FC5,"200,837.66","$195,943.10",0.17%
03/14/2024,OWNS,FN BT8102 3% 05/01/52,,3140LXAC9,"228,517.41","$196,151.56",0.17%
03/14/2024,OWNS,FN BX4161 4.5% 12/01/52,,3140N8TT5,"205,588.97","$194,447.79",0.17%
03/14/2024,OWNS,FN BU3147 2% 10/01/51,,3140M4P93,"236,941.18","$187,053.10",0.16%
03/14/2024,OWNS,FR QH0481 5.5% 09/01/53,,3133CCRA6,"186,228.97","$184,704.13",0.16%
03/14/2024,OWNS,FR QE1667 3% 04/01/52,,3133BAZ87,"204,881.47","$175,460.22",0.15%
03/14/2024,OWNS,FN BV8523 4% 05/01/52,,3140MNPH3,"187,103.43","$172,682.44",0.15%
03/14/2024,OWNS,FN BV8524 4% 05/01/52,,3140MNPJ9,"179,693.73","$168,184.08",0.15%
03/14/2024,OWNS,FR QG5437 6% 06/01/53,,3133C6BE8,"173,231.24","$176,350.70",0.15%
03/14/2024,OWNS,FR QG3342 5.5% 05/01/53,,3133C3WB8,"177,181.58","$175,691.17",0.15%
03/14/2024,OWNS,FN BV8519 3% 05/01/52,,3140MNPD2,"204,268.70","$175,549.65",0.15%
03/14/2024,OWNS,FR SD8175 3.5% 10/01/51,,3132DWCL5,"182,861.98","$163,084.77",0.14%
03/14/2024,OWNS,FN MA3932 3.5% 02/01/35,,31418DLN0,"164,022.67","$156,171.58",0.14%
03/14/2024,OWNS,FN BU9861 2% 01/01/52,,3140MB5X6,"205,964.58","$162,075.63",0.14%
03/14/2024,OWNS,FN BV3018 2.5% 02/01/52,,3140MGK83,"185,694.37","$154,581.20",0.14%
03/14/2024,OWNS,FR QH0480 5% 09/01/53,,3133CCQ90,"150,642.72","$147,232.41",0.13%
03/14/2024,OWNS,FN BW6011 4% 07/01/52,,3140MXVD3,"161,429.68","$148,837.84",0.13%
03/14/2024,OWNS,FR QG3359 4.5% 05/01/53,,3133C3WU6,"156,381.09","$148,795.95",0.13%
03/14/2024,OWNS,FN FS1278 3% 04/01/37,,3140XGM48,"154,061.09","$144,028.56",0.13%
03/14/2024,OWNS,FN BT8307 4% 06/01/52,,3140LXGR0,"159,323.81","$146,617.28",0.13%
03/14/2024,OWNS,FN BT8101 2.5% 03/01/52,,3140LXAB1,"175,608.54","$145,912.57",0.13%
03/14/2024,OWNS,FN BV4127 3% 03/01/52,,3140MHSR1,"168,918.00","$145,505.49",0.13%
03/14/2024,OWNS,FR QG5427 5.5% 06/01/53,,3133C6A41,"146,483.16","$146,908.26",0.13%
03/14/2024,OWNS,FN MA3738 3% 08/01/34,,31418DEL2,"147,300.31","$137,459.65",0.12%
03/14/2024,OWNS,FR QF0536 4% 09/01/52,,3133BMSZ9,"153,941.76","$142,482.41",0.12%
03/14/2024,OWNS,FR QG0437 5.5% 03/01/53,,3133C0PW6,"136,101.27","$134,797.95",0.12%
03/14/2024,OWNS,FN MA4437 2% 10/01/51,,31418D4X7,"166,503.38","$130,984.53",0.11%
03/14/2024,OWNS,FN BV9945 3.5% 06/01/52,,3140MQBP3,"143,050.38","$127,728.86",0.11%
03/14/2024,OWNS,FN FM7387 3.5% 06/01/28,,3140XBF54,"132,590.05","$129,056.56",0.11%
03/14/2024,OWNS,FR QF3781 4% 11/01/52,,3133BRFW9,"132,705.25","$122,455.02",0.11%
03/14/2024,OWNS,FN BU1005 2.5% 11/01/51,,3140M2DK5,"150,832.37","$125,462.75",0.11%
03/14/2024,OWNS,G2 MA6545 5% 03/20/50,,36179VHW3,"121,142.19","$120,190.23",0.11%
03/14/2024,OWNS,FN BV5368 3.5% 04/01/52,,3140MJ6E0,"144,331.89","$130,006.85",0.11%
03/14/2024,OWNS,FN BX9385 5.5% 04/01/53,,3140NENB7,"117,178.97","$117,094.19",0.10%
03/14/2024,OWNS,FN BV5366 3% 04/01/52,,3140MJ6C4,"134,211.49","$116,166.90",0.10%
03/14/2024,OWNS,FR QE1709 4% 05/01/52,,3133BA3S8,"129,438.13","$119,655.11",0.10%
03/14/2024,OWNS,FN BY1805 5% 06/01/53,,3140NJAF1,"122,950.81","$119,268.39",0.10%
03/14/2024,OWNS,FN BY0168 4.5% 05/01/53,,3140NGFJ4,"119,781.19","$113,288.31",0.10%
03/14/2024,OWNS,G2 MA6934 4% 10/20/50,,36179VV31,"125,791.96","$118,211.79",0.10%
03/14/2024,OWNS,FN BX0446 6% 11/01/52,,3140N4P84,"112,040.30","$112,865.34",0.10%
03/14/2024,OWNS,FR QD8209 3% 03/01/52,,3133B6DN7,"116,199.71","$99,420.42",0.09%
03/14/2024,OWNS,FR QD6358 2.5% 02/01/52,,3133B4B38,"131,217.95","$108,364.05",0.09%
03/14/2024,OWNS,FN DA8576 7% 02/01/54,,3140YWQ63,"98,299.30","$101,514.87",0.09%
03/14/2024,OWNS,FN FM4662 2.5% 08/01/35,,3140X8FC6,"116,898.79","$106,729.18",0.09%
03/14/2024,OWNS,FR QE1717 3% 05/01/52,,3133BA4A6,"123,009.98","$106,578.93",0.09%
03/14/2024,OWNS,FN BU9863 2.5% 01/01/52,,3140MB5Z1,"126,393.66","$105,356.61",0.09%
03/14/2024,OWNS,FN BY1807 6% 06/01/53,,3140NJAH7,"98,881.00","$99,488.38",0.09%
03/14/2024,OWNS,FN BX0443 4.5% 11/01/52,,3140N4P50,"105,749.91","$100,139.63",0.09%
03/14/2024,OWNS,FN BY0169 5% 05/01/53,,3140NGFK1,"108,713.01","$106,380.48",0.09%
03/14/2024,OWNS,FR QF3780 5.5% 11/01/52,,3133BRFV1,"105,174.13","$104,313.31",0.09%
03/14/2024,OWNS,FR QG0421 5% 04/01/53,,3133C0PE6,"98,490.65","$96,891.06",0.08%
03/14/2024,OWNS,FN CA6422 3% 07/01/50,,3140QED41,"109,289.16","$94,309.81",0.08%
03/14/2024,OWNS,FR QG0426 4.5% 04/01/53,,3133C0PK2,"96,803.60","$91,546.93",0.08%
03/14/2024,OWNS,FN MA4028 3.5% 05/01/35,,31418DPN6,"85,115.89","$81,198.52",0.07%
03/14/2024,OWNS,FN BT8242 3.5% 06/01/52,,3140LXEQ4,"94,148.62","$83,735.82",0.07%
03/14/2024,OWNS,FN BU9860 2% 01/01/52,,3140MB5W8,"107,041.30","$85,197.30",0.07%
03/14/2024,OWNS,FR QG0436 6% 04/01/53,,3133C0PV8,"75,888.36","$76,450.43",0.07%
03/14/2024,OWNS,FR SB8187 3% 11/01/37,,3132D6CY4,"88,335.85","$81,874.93",0.07%
03/14/2024,OWNS,FN FM4486 3.5% 09/01/35,,3140X76Y0,"89,937.26","$85,631.75",0.07%
03/14/2024,OWNS,FR QF7079 6% 02/01/53,,3133BU2L0,"65,926.98","$66,782.63",0.06%
03/14/2024,OWNS,FN MA4441 1.5% 10/01/36,,31418D5B4,"78,263.08","$67,476.59",0.06%
03/14/2024,OWNS,FN BU2995 2% 10/01/51,,3140M4KH0,"89,054.72","$70,964.97",0.06%
03/14/2024,OWNS,FN FM8138 3.5% 09/01/35,,3140XCBG2,"70,276.45","$67,516.76",0.06%
03/14/2024,OWNS,FR SD2278 3% 08/01/52,,3132DPQ76,"79,596.06","$68,045.64",0.06%
03/14/2024,OWNS,FN DA1490 6.5% 10/01/53,,3140A1UQ8,"60,769.30","$62,733.09",0.05%
03/14/2024,OWNS,FR QC9422 2.5% 10/01/51,,3133AUPF9,"74,799.76","$62,218.63",0.05%
03/14/2024,OWNS,FR QE0369 3.5% 04/01/52,,3133B9MS0,"60,291.04","$54,400.84",0.05%
03/14/2024,OWNS,FN DA4981 7% 11/01/53,,3140A5RB6,"55,292.78","$57,108.28",0.05%
03/14/2024,OWNS,FN MA2239 3% 04/01/25,,31418BPZ3,"56,546.16","$55,633.09",0.05%
03/14/2024,OWNS,FR ZT1806 5.5% 02/01/29,,3132AEAF3,"46,426.89","$45,983.25",0.04%
03/14/2024,OWNS,FN BR9616 2.5% 05/01/36,,3140L8VJ6,"48,670.90","$44,433.94",0.04%
03/14/2024,OWNS,FN BU7107 2% 12/01/51,,3140M83R8,"53,829.99","$42,603.09",0.04%
03/14/2024,OWNS,FN BM5090 5.5% 04/01/31,,3140J9UQ2,"41,598.81","$41,175.25",0.04%
03/14/2024,OWNS,FR SD0291 5% 03/01/50,,3132DMKC8,"19,542.09","$19,227.11",0.02%
03/14/2024,OWNS,FN BM5016 3% 01/01/31,,3140J9SE2,"12,507.30","$11,918.74",0.01%
03/14/2024,OWNS,G2 MA7139 4% 01/20/51,,36179V4Y3,"10,299.30","$9,678.67",0.01%
03/14/2024,OWNS,FN FM3664 4% 03/01/49,,3140X7CA5,"6,350.40","$5,938.57",0.01%
03/14/2024,OWNS,FR QD7058 3% 02/01/52,,3133B4ZX6,"8,796.16","$7,521.83",0.01%
03/14/2024,OWNS,FN FM7599 3.5% 01/01/51,,3140XBNR7,0.02,$0.02,0.00%
